2019T20+Division3+1:  LeagueRisingstars won by 5 Wickets (06/16/2019)
                     Gtalions Vs Risingstars



,,,Gtalions Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Kamath Sanatkumar,ct,,,12,6,1,1
Shinde Abhishek,ct,,,0,1,0,0
Vikram Nayak,b,,,40,42,6,0
Abhinav Sukathirtha,b,,,11,26,2,0
Vinayak Nayak,ct,,,29,19,2,3
Shenoy Navin,b,,,5,5,1,0
Shenoy Samanjay,,,,0,0,0,0
Hashir Khan,,,,0,0,0,0
Vishwadeep Shidalagatta,,,,0,0,0,0
Murdeshwar Nimish,,,,4,8,0,0
Darshan Ravishankar,,,,18,16,2,0

	
		Byes: 0 , Leg Byes: 4, Wickets : 0  Wides : 25, No Balls: 5 Penalty : 0,153,20.0

,,,Risingstars Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Viral Shah,4.0,0,30,0,9,0,0,0
Vikas Patel,4.0,0,18,0,2,0,0,0
Ravi Patil,2.0,0,23,0,1,0,0,0
Jimesh Patel,4.0,0,27,0,0,1,0,0
Patel Keyur,2.0,0,8,0,3,0,0,0
Sananse Aniket,2.0,0,14,0,6,1,0,0
Umer Ijaz,1.0,0,18,0,2,0,0,0
Bhoomirajsinh Barad,1.0,0,11,0,2,3,0,0

Total, 20.0 ,0,149,6,25,5,0,0

Gtalions Fall of Wickets
                      


,,,Risingstars Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Viral Shah,lbw,,,9,5,0,1
Vikas Patel,ct,,,2,4,0,0
Patel Karan,ct,,,17,21,2,0
Borad Vishal,,,,0,0,0,0
Ravi Patil,,,,0,0,0,0
Patel Keyur,ct,,,38,48,6,0
Sananse Aniket,,,,0,0,0,0
Umer Ijaz,b,,,22,15,2,1
Parth Mehta,,,,0,0,0,0
Jimesh Patel,,,,32,18,2,2
Bhoomirajsinh Barad,,,,12,4,1,1

Byes: 1 , Leg Byes: 3, Wickets : 0  Wides : 20, No Balls: 1 Penalty : 0,157,19.0

,,,Gtalions Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Kamath Sanatkumar,4.0,1,28,0,1,0,0,0
Abhinav Sukathirtha,2.0,0,15,0,2,0,0,0
Vinayak Nayak,4.0,0,31,0,4,0,0,0
Darshan Ravishankar,2.0,0,22,0,3,1,0,0
Shenoy Samanjay,2.0,0,13,0,2,0,0,0
Hashir Khan,3.0,0,25,0,1,0,0,0
Vishwadeep Shidalagatta,2.0,0,19,0,7,0,0,0

Total, 19.0 ,1,153,5,20,1,0,0

Risingstars Fall of wickets
                      
