2015T20+T20+Conference2:  LeagueRisingstars won by 49 Run(s) (08/15/2015)
                     Risingstars Vs Challengerscc



,,,Risingstars Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Haider Irfan,ct,,,38,38,0,0
Saeed Irfan,ct,,,11,11,0,0
Zubair Sajjad,ct,,,2,2,0,0
Qaiserchatta Humayun,ro,,,2,2,0,0
Abrar Nadir,b,,,6,6,0,0
Abdulhakeemattaul Waseem,ro,,,16,16,0,0
Ahmad Qamar,b,,,24,24,0,0
Mehmood Mussawer,ct,,,24,24,0,0
Farzand Naveed,ct,,,6,6,0,0
Naeem Farhan,,,,12,12,0,0
Ahmad Umar,,,,2,2,0,0

	
		Byes: 1 , Leg Byes: 1, Wickets : 0  Wides : 3, No Balls: 3 Penalty : 0,151,20.0

,,,Challengerscc Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Singh Avneet,3.0,0,28,0,0,2,0,0
Singh Amritpal,3.0,0,20,0,0,0,0,0
Singh Ajitpal,3.0,0,18,0,1,0,0,0
Singh Agampreet,4.0,0,31,0,0,0,0,0
Paharajjaspreet Singh,1.0,0,13,0,0,0,0,0
Khatrachiranjeev Singh,2.0,0,11,0,0,0,0,0
Singhprabh Simran,4.0,0,28,0,2,1,0,0

Total, 20.0 ,0,149,9,3,3,0,0

Risingstars Fall of Wickets
                      


,,,Challengerscc Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Brahmjot Singh,ct,,,14,14,0,0
Singh Avneet,ct,,,0,0,0,0
Singh Amritpal,lbw,,,10,10,0,0
Singh Ajitpal,lbw,,,6,6,0,0
Sidhu Hari,lbw,,,15,15,0,0
Varinder Bhathal,lbw,,,6,6,0,0
Paharajjaspreet Singh,ct,,,2,2,0,0
Khatrachiranjeev Singh,lbw,,,5,5,0,0
Singhprabh Simran,ct,,,5,5,0,0
Singh Agampreet,,,,27,27,0,0
Maanharvinder Singh,,,,0,0,0,0

Byes: 0 , Leg Byes: 1, Wickets : 0  Wides : 10, No Balls: 1 Penalty : 0,102,20.0

,,,Risingstars Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Abrar Nadir,1.0,0,10,0,0,0,0,0
Qaiserchatta Humayun,3.0,0,20,0,1,0,0,0
Saeed Irfan,1.0,0,4,0,0,0,0,0
Farzand Naveed,3.0,0,13,0,3,0,0,0
Abdulhakeemattaul Waseem,2.0,0,7,0,0,0,0,0
Ahmad Qamar,3.0,0,16,0,5,0,0,0
Ahmad Umar,3.0,0,12,0,1,0,0,0
Haider Irfan,4.0,0,19,0,0,1,0,0

Total, 20.0 ,0,101,9,10,1,0,0

Challengerscc Fall of wickets
                      
