2015T20+T20+Conference1:  LeagueRisingstars won by 89 Run(s) (08/23/2015)
                     Risingstars Vs Maverick



,,,Risingstars Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Mehmood Mussawer,ct,,,19,19,0,0
Haider Irfan,ct,,,3,3,0,0
Zubairahmed Tariq,ct,,,166,166,0,0
Mehmood Sajid,ct,,,8,8,0,0
Qaiserchatta Humayun,ct,,,1,1,0,0
Ahmad Aziz,ct,,,2,2,0,0
Naeem Farhan,ct,,,6,6,0,0
Abdulhakeemattaul Waseem,,,,0,0,0,0
Rashid Asif,,,,0,0,0,0
Ahmad Nasar,,,,9,9,0,0
Ahmad Shakoor,,,,0,0,0,0

	
		Byes: 2 , Leg Byes: 0, Wickets : 0  Wides : 21, No Balls: 3 Penalty : 0,240,20.0

,,,Maverick Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Jhand Harmanjit,2.0,0,12,0,4,0,0,0
Joneja Vikas,2.0,0,20,0,0,0,0,0
Cheema Arvinderpal,3.0,0,55,0,5,0,0,0
Manaisemanpreet Singh,2.0,0,19,0,0,2,0,0
Mittal Rahul,4.0,0,62,0,1,1,0,0
Jani Rajiv,3.0,0,32,0,3,0,0,0
Mand Dheeraj,4.0,0,38,0,8,0,0,0

Total, 20.0 ,0,238,7,21,3,0,0

Risingstars Fall of Wickets
                      


,,,Maverick Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Jani Rajiv,ct,,,62,62,0,0
Asad Ahmed,b,,,0,0,0,0
Jhand Harmanjit,ct,,,4,4,0,0
Joneja Vikas,ct,,,20,20,0,0
Manaise Harjeet,ct,,,13,13,0,0
Cheema Arvinderpal,ct,,,2,2,0,0
Manaisemanpreet Singh,ct,,,27,27,0,0
Mand Dheeraj,ct,,,0,0,0,0
Dhingra Raj,,,,0,0,0,0
Mittal Rahul,,,,0,0,0,0
Qasim Muhammad,,,,0,0,0,0

Byes: 6 , Leg Byes: 0, Wickets : 0  Wides : 15, No Balls: 2 Penalty : 0,151,20.0

,,,Risingstars Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Haider Irfan,4.0,0,13,0,2,0,0,0
Mehmood Sajid,3.0,0,27,0,2,1,0,0
Qaiserchatta Humayun,1.0,0,6,0,3,0,0,0
Ahmad Nasar,3.0,0,29,0,2,0,0,0
Ahmad Shakoor,4.0,0,39,0,4,1,0,0
Abdulhakeemattaul Waseem,4.0,0,25,0,2,0,0,0
Rashid Asif,1.0,0,6,0,0,0,0,0

Total, 20.0 ,0,145,8,15,2,0,0

Maverick Fall of wickets
                      
